"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2023 2025";"6.8 MB";"20/06/2023";"20/06/2023"
"D.U.P. 2021/2023";"4.39 MB";"01/02/2021";"01/02/2021"
"nota integrativa bilancio di previsione 2021";"1.5 MB";"01/02/2021";"01/02/2021"
"relazione revisore al bilancio di previsione 2021";"1.97 MB";"01/02/2021";"01/02/2021"
"bilancio 2021";"2.89 MB";"01/02/2021";"01/02/2021"
"BILANCIO 2020";"1.38 MB";"23/10/2020";"23/10/2020"
"BILANCIO 2020";"0.78 MB";"23/10/2020";"23/10/2020"
"BILANCIO 2020";"1.24 MB";"23/10/2020";"23/10/2020"
"BILANCIO 2020";"1.07 MB";"23/10/2020";"23/10/2020"
"BILANCIO 2019";"2.56 MB";"23/10/2020";"23/10/2020"
"BILANCIO 2019";"2.21 MB";"23/10/2020";"23/10/2020"
"BILANCIO 2019";"163.79 KB";"23/10/2020";"23/10/2020"
"PARERE REVISORE";"4.94 MB";"02/01/2019";"02/01/2019"
"NOTA INTEGRATIVA";"1.02 MB";"02/01/2019";"02/01/2019"
"ALLEGATO USCITE";"0.8 MB";"02/01/2019";"02/01/2019"
"ALLEGATO ENTRATE";"0.55 MB";"02/01/2019";"02/01/2019"
"BILANCIO ";"0.85 MB";"02/01/2019";"02/01/2019"
