"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Immobili Comunali 2024";"1.33 MB";"16/05/2024";"16/05/2024"
"Elenco Beni con uso civico 2024";"396.59 KB";"16/05/2024";"16/05/2024"
"Elenco Beni con uso civico 2023";"53.54 KB";"19/06/2023";"16/05/2024"
"Elenco Immobili Comunali 2023";"179.16 KB";"14/05/2024";"16/05/2024"
"Elenco capanni caccia 2024";"38.48 KB";"16/05/2024";"16/05/2024"
"Elenco capanni caccia 2023";"39.67 KB";"19/06/2023";"21/06/2023"
"Elenco capanni caccia 2022";"21.72 KB";"16/05/2022";"16/05/2022"
"Elenco Beni 2022";"53.54 KB";"16/05/2022";"16/05/2022"
"Elenco beni 2021";"53.54 KB";"18/08/2021";"18/08/2021"
"Elenco capanni caccia 2021";"21.72 KB";"18/08/2021";"18/08/2021"
"Elenco capanni caccia 2020";"21.72 KB";"29/04/2021";"29/04/2021"
"Elenco beni 2020";"53.54 KB";"29/04/2021";"29/04/2021"
"Elenco beni 2019";"51.21 KB";"16/01/2020";"29/04/2021"
"Elenco capanni caccia 2019";"72.6 KB";"16/01/2020";"27/04/2021"
