"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore tempi pagamento primo trimestre 2024";"32.21 KB";"05/04/2024";"05/04/2024"
"Indicatore annuale 2023";"33.65 KB";"30/01/2024";"30/01/2024"
"Indicatore pagamento 4 trimestre 2023";"29.43 KB";"10/01/2024";"10/01/2024"
"Indicatore pagamento 3 trimestre 2023";"10.8 KB";"10/10/2023";"10/10/2023"
"Indicatore pagamento 2 trimestre 2023";"10.92 KB";"07/07/2023";"07/07/2023"
"Indicatore primo trimestre 2023";"6.21 KB";"05/04/2023";"05/04/2023"
"indicatore annuale 2022";"4.64 KB";"31/01/2023";"31/01/2023"
"Quarto trimestre 2022";"4.54 KB";"31/01/2023";"31/01/2023"
"Terzo trimestre 2022 i.t.p.";"4.53 KB";"14/10/2022";"14/10/2022"
"Secondo trimestre 2022 itp";"4.53 KB";"14/10/2022";"14/10/2022"
"Primo trimestre 2022 itp";"4.53 KB";"14/10/2022";"14/10/2022"
"Quarto trimestre 2021";"4.51 KB";"27/01/2022";"27/01/2022"
"Indicatore annuale 2021";"4.62 KB";"27/01/2022";"27/01/2022"
"Ammontare complessivo del debito commerciale residuo 2021";"48.55 KB";"27/01/2022";"27/01/2022"
"Terzo trimestre 2021";"4.51 KB";"04/10/2021";"04/10/2021"
"Secondo trimestre 2021";"4.51 KB";"09/09/2021";"09/09/2021"
"primo trimestre 2021";"4.51 KB";"02/04/2021";"02/04/2021"
"Ammontare complessivo del debito commerciale residuo 2020";"0.51 MB";"01/02/2021";"01/02/2021"
"Ammontare complessivo del debito commerciale residuo anno 2019";"0.58 MB";"01/02/2021";"01/02/2021"
"Indicatore dei pagamenti quarto trimestre 2020";"4.51 KB";"01/02/2021";"01/02/2021"
"Indicatore dei pagamenti terzo trimestre 2020";"4.51 KB";"01/02/2021";"01/02/2021"
"Indicatore dei pagamenti secondo trimestre 2020";"4.51 KB";"01/02/2021";"01/02/2021"
"Indicatore dei pagamenti primo trimestre 2020";"4.51 KB";"01/02/2021";"01/02/2021"
"Indicatore annuale dei pagamenti 2020";"4.62 KB";"01/02/2021";"01/02/2021"
"Indicatore pagamenti quarto trimestre 2019";"4.52 KB";"30/01/2020";"30/01/2020"
"Indicatore pagamenti primo trimestre 2019";"4.52 KB";"30/01/2020";"30/01/2020"
"Indicatore pagamenti secondo trimestre 2019";"4.52 KB";"30/01/2020";"30/01/2020"
"Indicatore pagamenti primo trimestre 2019";"4.52 KB";"30/01/2020";"30/01/2020"
"indicatore pagamenti anno 2019";"4.62 KB";"30/01/2020";"30/01/2020"
"INDICATORE PAGAMENTI PRIMO TRIMESTRE 2018";"4.52 KB";"02/01/2019";"02/01/2019"
"INDICATORE PAGAMENTI SECONDO TRIMESTRE 2018";"4.52 KB";"02/01/2019";"02/01/2019"
"INDICATORE PAGAMENTI TERZO TRIMESTRE 2018";"4.52 KB";"02/01/2019";"02/01/2019"
"INDICATORE PAGAMENTI QUARRTO TRIMESTRE 2018";"4.52 KB";"02/01/2019";"02/01/2019"
"INDICATORE PAGAMENTI ANNO 2018";"4.62 KB";"02/01/2019";"02/01/2019"
