"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib. di C.C. n. 36 del 28.12.2023 - Razionalizzazione periodica delle partecipaizoni al 31.12.2022. ";"2 MB";"14/05/2024";"14/05/2024"
"All. 1_Delib. di C.C. n. 36 del 28.12.2023";"0.73 MB";"14/05/2024";"14/05/2024"
"All. 2_Delib. di C.C. n. 36 del 28.12.2023";"25.09 KB";"14/05/2024";"14/05/2024"
"All. 3_Delib. di C.C. n. 36 del 28.12.2023";"156.47 KB";"14/05/2024";"14/05/2024"
"All. 4_Delib. di C.C. n. 36 del 28.12.2023";"97.98 KB";"14/05/2024";"14/05/2024"
"All. 5_Delib. di C.C. n. 36 del 28.12.2023";"98.71 KB";"14/05/2024";"14/05/2024"
"All. 6 _Delib. di C.C. n. 36 del 28.12.2023";"155.46 KB";"14/05/2024";"14/05/2024"
"All. 7 _Delib. di C.C. n. 36 del 28.12.2023";"100.92 KB";"14/05/2024";"14/05/2024"
"All.8_Delib. di C.C. n. 36 del 28.12.2023";"57.28 KB";"14/05/2024";"14/05/2024"
"All. 9_ Delib. di C.C. n. 36 del 28.12.2023";"49 KB";"14/05/2024";"14/05/2024"
"delib. di C.C. n. 42 del 29.12.2022 :  Razionalizzazione periodica delle partecipaizoni al  31.12.2021. ";"6.78 MB";"14/05/2024";"14/05/2024"
"Allegato1_Delib. di C..C n. 42/2024";"36.95 KB";"14/05/2024";"14/05/2024"
"Allegato2_delib. di C.C. n. 42/ 2022 schede revisione periodica";"207.44 KB";"14/05/2024";"14/05/2024"
"elenco societ� partecipate";"11.17 KB";"12/05/2022";"12/05/2022"
"Delib. di C.C. n. 59 2021 _Razionalizz. periodica delle partecipazioni al 31.12.2020";"7.18 MB";"02/05/2022";"02/05/2022"
"All. 1_alla delib.di C.C. N. 59 2021 _Relazione";"140.36 KB";"02/05/2022";"02/05/2022"
"All. 2_alla delib. C.C. 59 2021 _Scheda ";"375.28 KB";"02/05/2022";"02/05/2022"
"Delib. di C.C. n. 37 2020 _Razionalizz.periodica delle partecipazioni detenute dal Comune al 31.12.2019";"1.5 MB";"02/05/2022";"02/05/2022"
"All. 1 _Scheda analisi ";"141.87 KB";"02/05/2022";"02/05/2022"
"All.2 _ delib. n.37/2020 Scheda Relazione";"375.28 KB";"02/05/2022";"02/05/2022"
"Delib. di C.C. n. 49 del 23.12.2019 -Razionalizz.periodica delle partecipazioni-Relazione attuaz.Piano di razionalizz.partecipazioni -Ricogniz.partecipazioni dirette e indirette detenute dal Comune di Asiago alla data del 31.12.2018.  ";"267.83 KB";"10/01/2020";"10/01/2020"
"All. 1 - delib. di C.C. 49/2019 -Scheda di analisi ";"29.32 KB";"10/01/2020";"10/01/2020"
"All. 2 - Delib. di C.C. n. 49 /2019 - Linee di indirizzo per la ricognizione e i piani di razionalizz.degli organismi partecipati dagli enti territoriali";"138.13 KB";"10/01/2020";"10/01/2020"
"All. 3 Delib. di C.C. N. 49/2019 -Schede MEF al 31.12.2018";"1.06 MB";"10/01/2020";"10/01/2020"
