"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MESE DI DICEMBRE 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.03 KB";"27/06/2023";"27/06/2023"
"MESE DI NOVEMBRE 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.06 KB";"27/06/2023";"27/06/2023"
"MESE DI OTTOBRE 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.1 KB";"27/06/2023";"27/06/2023"
"MESE DI SETTEMBRE 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.5 KB";"27/06/2023";"27/06/2023"
"MESE DI AGOSTO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.65 KB";"27/06/2023";"27/06/2023"
"MESE DI LUGLIO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.23 KB";"27/06/2023";"27/06/2023"
"MESE DI GIUGNO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.54 KB";"27/06/2023";"27/06/2023"
"MESE DI MAGGIO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.4 KB";"27/06/2023";"27/06/2023"
"MESE DI APRILE 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.13 KB";"27/06/2023";"27/06/2023"
"MESE DI MARZO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.03 KB";"27/06/2023";"27/06/2023"
"MESE DI FEBBRAIO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.12 KB";"27/06/2023";"27/06/2023"
"MESE DI GENNAIO 2022 TASSI DI ASSENZA E DI PRESENZA ";"55.11 KB";"27/06/2023";"27/06/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2021";"55.09 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2021";"55.05 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2021";"55.09 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2021";"55.5 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2021";"55.63 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2021";"55.2 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2021";"55.52 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2021";"55.37 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2021";"55.16 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2021";"55.08 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2021";"55.1 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2021";"55.07 KB";"31/05/2022";"31/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2020";"55.15 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2020";"55.1 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2020";"55.13 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2020";"55.56 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2020";"55.67 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2020";"55.24 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2020";"55.51 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2020";"55.42 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2020";"55.22 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2020";"55.09 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2020";"55.03 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2020";"55.09 KB";"28/09/2021";"28/09/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2019";"405.51 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2019";"405.48 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2019";"405.5 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2019";"405.53 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2019";"405.53 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2019";"405.51 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2019";"405.52 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2019";"405.52 KB";"21/07/2020";"21/07/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2019";"48.07 KB";"13/05/2019";"13/05/2019"
