"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estimi Comunali 2024";"32.29 KB";"16/05/2024";"16/05/2024"
"Concessione malghe 2024";"13.39 KB";"16/05/2024";"16/05/2024"
"Concessione Fabbricati 2024";"53.77 KB";"16/05/2024";"16/05/2024"
"Concessione malghe 2023";"15.79 KB";"27/06/2023";"27/06/2023"
"Concessione Fabbricati 2023";"232.12 KB";"19/06/2023";"23/06/2023"
"Estimi comunali 2023";"32.29 KB";"19/06/2023";"21/06/2023"
"Concess. fabbricati 2022";"309.26 KB";"25/11/2022";"28/11/2022"
"Estimi comunali 2022";"25 KB";"28/11/2022";"28/11/2022"
"Estimi comunali 2021";"38.03 KB";"18/08/2021";"28/11/2022"
"Concessione malghe 2022";"20.56 KB";"25/11/2022";"25/11/2022"
"Attivit� Estrattive 2022";"92.31 KB";"16/05/2022";"16/05/2022"
"Attivit� Estrattive 2021";"91.78 KB";"19/08/2021";"19/08/2021"
"Concessione malghe 2021";"19.26 KB";"18/08/2021";"18/08/2021"
"Concessione capanni 2021";"41.52 KB";"18/08/2021";"18/08/2021"
"Concessione fabbricati 2021";"53.76 KB";"18/08/2021";"18/08/2021"
"concessione fondi rustici 2020";"15.74 KB";"16/01/2020";"29/04/2021"
"Concessione fabbricati 2020";"28.89 KB";"29/04/2021";"29/04/2021"
"Concessione capanni 2020";"39.22 KB";"29/04/2021";"29/04/2021"
"concessione capanni 19";"16.28 KB";"16/01/2020";"27/04/2021"
"concessione fabbricati 19";"16.34 KB";"16/01/2020";"27/04/2021"
"concessione malghe 19";"12.76 KB";"16/01/2020";"27/04/2021"
