"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSI CONDIVISO I TRIMESTRE 2024";"12.04 KB";"04/04/2024";"04/04/2024"
"REGISTRO ACCESSI CONDIVISO IV TRIMESTRE 2023";"76.59 KB";"02/01/2024";"02/01/2024"
"REGISTRO ACCESSI CONDIVISI III TRIMESTRE 2023";"74.27 KB";"04/10/2023";"04/10/2023"
"REGISTRO ACCESSI CONDIVISI II TRIMESTRE 2023";"65.31 KB";"04/07/2023";"04/07/2023"
"REGISTRO ACCESSI CONDIVISO I TRIMESTRE 2023";"12.89 KB";"03/04/2023";"03/04/2023"
"REGISTRO ACCESSI CONDIVISO IV TRIMESTRE 2022";"430.04 KB";"02/01/2023";"02/01/2023"
"REGISTRO ACCESSI CONDIVISO III TRIMESTRE 2022";"70.02 KB";"05/10/2022";"05/10/2022"
"REGISTRO ACCESSI CONDIVISO II TRIMESTRE 2022";"66.67 KB";"01/07/2022";"01/07/2022"
"REGISTRO ACCESSI CONDIVISO I TRIMESTRE 2022";"65.11 KB";"04/04/2022";"04/04/2022"
"REGISTRO ACCESSI CONDIVISO IV TRIMESTRE 2021";"78.14 KB";"10/01/2022";"10/01/2022"
"REGISTRO ACCESSI CONDIVISO III TRIMESTRE 2021";"70.53 KB";"05/10/2021";"05/10/2021"
"REGISTRO ACCESSI CONDIVISO II TRIMESTRE 2021";"66.67 KB";"01/07/2021";"01/07/2021"
"REGISTRO ACCESSI CONDIVISO I TRIMESTRE 2021";"63.88 KB";"08/04/2021";"08/04/2021"
"REGISTRO ACCESSI CONDIVISO IV TRIMESTRE 2020";"61.58 KB";"05/01/2021";"05/01/2021"
"REGISTRO ACCESSI CONDIVISO III TRIMESTRE 2020";"65.21 KB";"01/10/2020";"01/10/2020"
"REGISTRO ACCESSI CONDIVISO II TRIMESTRE 2020";"63.16 KB";"06/07/2020";"06/07/2020"
"REGISTRO ACCESSI CONDIVISO I TRIMESTRE 2020";"56.58 KB";"01/04/2020";"01/04/2020"
"REGISTRO ACCESSI CONDIVISO IV TRIMESTRE 2019";"72.82 KB";"03/01/2020";"03/01/2020"
"REGISTRO ACCESSI CONDIVISO TERZO TRIMESTRE 2019";"72.31 KB";"07/10/2019";"07/10/2019"
"REGISTRO ACCESSI CONDIVISO 2019 SECONDO TRIMESTRE";"70.71 KB";"01/07/2019";"01/07/2019"
"REGISTRO ACCESSI CONDIVISO 2019 PRIMO TRIMESTRE.";"68.5 KB";"01/04/2019";"01/04/2019"
"REGISTRO ACCESSI";"69.97 KB";"02/01/2019";"02/01/2019"
