"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DI G.C.  N. 84 DEL 14.07.2022 - MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO DEI DOCUMENTI E DELL'ARCHIVIO. AGGIORNAMENTO";"1.81 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 1 - GLOSSARIO DELLE DEFINIZIONI";"367.77 KB";"03/08/2022";"03/08/2022"
"ALLEGATO 02 - TITOLARIO DI CLASSIFICAZIONE";"0.56 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 03 - DOCUMENTI SOGGETTI A REGISTRAZIONE PARTICOLARE";"241.07 KB";"03/08/2022";"03/08/2022"
"ALLEGATO 04 - MANUALE OPERATIVO UTENTE";"2.65 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 05 - LINEE GUIDA PER L'INSERIMENTO DEI DATI";"0.52 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 06 - PIANO DI CONSERVAZIONE SELEZIONE E SCARTO";"0.9 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 07 - PROCESSI DOCUMENTALI ";"1.37 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 08 - NORMATIVA DI RIFERIMENTO";"192.78 KB";"03/08/2022";"03/08/2022"
"ALLEGATO 09 - ATTI INTERNI DI RIFERIMENTO";"218.23 KB";"03/08/2022";"03/08/2022"
"ALLEGATO 10 - DOCUMENTI DA NON PROCOLLARE";"222.4 KB";"03/08/2022";"03/08/2022"
"ALLEGATO 11 - PROTOCOLLO DI EMERGENZA";"0.5 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 12 - PRONTUARIO DI CLASSIFICAZIONE";"1.24 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 13 - MANUALE DI CONSERVAZIONE INFOCERT";"1.4 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 14 - MANUALE DI GESTIONE ";"1.3 MB";"03/08/2022";"03/08/2022"
"ALLEGATO 15 - Tipologie documentali e metadati";"456.3 KB";"03/08/2022";"03/08/2022"
"ALLEGATO 16 - Documenti da non scansionare";"0.53 MB";"03/08/2022";"03/08/2022"
