"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2024 2026: APPROVAZIONE";"13.71 MB";"07/03/2024";"07/03/2024"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023 2025: APPROVAZIONE";"0.95 MB";"12/10/2023";"12/10/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023 2025: APPROVAZIONE";"4.22 MB";"12/10/2023";"12/10/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023 2025: APPROVAZIONE";"3.94 MB";"12/10/2023";"12/10/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023 2025: APPROVAZIONE";"217.31 KB";"12/10/2023";"12/10/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2023 2025: APPROVAZIONE";"5.35 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP - 2024 2026";"3.27 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP - 2024 2026";"175 KB";"12/10/2023";"12/10/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP - 2024 2026";"1.43 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP - 2023 2025";"174.1 KB";"12/10/2023";"12/10/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP - 2023 2025";"4.54 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP - 2023 2025";"4.41 MB";"12/10/2023";"12/10/2023"
"DUP 2021 2023 VERBALE REVISORE";"0.59 MB";"12/10/2023";"12/10/2023"
"DUP 2021 2022";"3.69 MB";"12/10/2023";"12/10/2023"
"Delibera dup 2021 2023";"1 MB";"12/10/2023";"12/10/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP)  PERIODO 2022-2024 -  DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)";"9.27 MB";"12/10/2023";"12/10/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2022/ 2024  D.L. n. 80/2021  PRIME INIZIATIVE.";"6.58 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G. 2022)";"6.87 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) ANNO 2021.";"1.36 MB";"12/10/2023";"12/10/2023"
"APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE E DELLA CORRUZIONE E TRASPARENZA 2021 / 2023";"1.62 MB";"12/10/2023";"12/10/2023"
