"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CERTIFICAZIONE COVID 2022";"50.05 KB";"25/05/2023";"25/05/2023"
"SPESE DI RAPPRESENTANZA 2022";"190.47 KB";"05/05/2023";"05/05/2023"
"RENDICONTO2022";"9.35 MB";"05/05/2023";"05/05/2023"
"RENDICONTO 2021";"10.68 MB";"31/05/2022";"31/05/2022"
"RENDICONTO 2020";"185.87 KB";"04/10/2021";"04/10/2021"
"RENDICONTO 2020";"2.57 MB";"04/10/2021";"04/10/2021"
"RENDICONTO 2020";"2.44 MB";"04/10/2021";"04/10/2021"
"RENDICONTO 2020";"0.82 MB";"04/10/2021";"04/10/2021"
"RENDICONTO 2019";"2.07 MB";"23/10/2020";"23/10/2020"
"RENDICONTO 2019";"2.51 MB";"23/10/2020";"23/10/2020"
"RENDICONTO 2019";"29.43 MB";"23/10/2020";"23/10/2020"
"RENDICONTO 2019";"0.52 MB";"23/10/2020";"23/10/2020"
"RENDIC0NTO 2018";"1.83 MB";"23/10/2020";"23/10/2020"
"RENDICONTO 2018";"2.85 MB";"23/10/2020";"23/10/2020"
"RENDICONTO 2018";"0.87 MB";"23/10/2020";"23/10/2020"
"RENDICONTO 2018";"28.61 MB";"23/10/2020";"23/10/2020"
