"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 4 MARZO 2024  AL 31 DICEMBRE 2024";"168.09 KB";"15/03/2024";"15/03/2024"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 22 DICEMBRE 2023 AL 21 DICEMBRE 2026";"171.09 KB";"27/12/2023";"27/12/2023"
"INCARICO SIG. DOTT. REBESCHINI CHRISTIAN DAL 18 OTTOBRE 2023 AL 30 NOVEMBRE 2023";"172.69 KB";"31/10/2023";"31/10/2023"
"collegamento a Perla PA";"";"19/10/2023";"19/10/2023"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 1 OTTOBRE 2023 AL 30 SETTEMBRE 2026";"171.48 KB";"05/10/2023";"05/10/2023"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 11 GENNAIO 2022 AL 31 DICEMBRE 2024";"140.19 KB";"20/01/2022";"20/01/2022"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 1 AGOSTO 2021 AL 31 LUGLIO 2023";"140.26 KB";"29/07/2021";"29/07/2021"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 23 DICEMBRE 2020 AL 21 DICEMBRE 2023";"139.94 KB";"05/01/2021";"05/01/2021"
"INCARICO SIG. DOTT. BUDA GIUSEPPE PER I GIORNI 16 SETTEMBRE 2020 E 18 SETTEMBRE 2020";"141.5 KB";"28/09/2020";"28/09/2020"
"INCARICO SIG. DOTT. COSTANTINI STEFANO DAL 31 AGOSTO 2020 AL 31 DICEMBRE 2023";"138.31 KB";"15/09/2020";"15/09/2020"
"INCARICO SIGG.  ARCH. VIGNAGA LUCA E ING. CARLI STEFANO PER IL GIORNO 3 FEBBRAIO 2020";"147.84 KB";"17/02/2020";"17/02/2020"
"INCARICO RETRIBUITO SIG. DOTT. BUDA GIUSEPPE PER I GIORNI 8 GENNAIO 2020 E 10 GENNAIO 2020";"336.05 KB";"15/01/2020";"15/01/2020"
"INCARICO SIGG. ING. PAGANIN  MICHELE E ARCH. VIGNAGA LUCA PER IL GIORNO 19 DICEMBRE 2019.";"357.17 KB";"02/01/2020";"02/01/2020"
"INCARICO SIG. SEGRETARIO GENERALE SACCO STEVANELLA PAOLO DAL 1 GENNAIO 2020 AL 31 DICEMBRE 2020";"102.45 KB";"24/12/2019";"24/12/2019"
"INCARICO RETRIBUITO DAL 02/07/2019";"336.29 KB";"16/07/2019";"16/07/2019"
"INCARICO RETRIBUITO DAL 07 MAGGIO 2019 AL 31 DICEMBRE 2019";"338.18 KB";"09/05/2019";"09/05/2019"
"INCARICO RETRIBUITO DAL 1 MARZO 2019 AL 31 DICEMBRE 2019";"1.6 MB";"18/02/2019";"18/02/2019"
