"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FABBISOGNO DEL PERSONALE 2023 2025 ALLEGATO 3";"135.3 KB";"27/06/2023";"27/06/2023"
"FABBISOGNO DEL PERSONALE 2023 2025 ALLEGATO 2";"191.58 KB";"27/06/2023";"27/06/2023"
"FABBISOGNO DEL PERSONALE 2023 2025 ALLEGATO 1";"0.61 MB";"27/06/2023";"27/06/2023"
"FABBISOGNO DEL PERSONALE 2023 2025";"412.57 KB";"27/06/2023";"27/06/2023"
"P.I.AO. - Semplificato.  Piano integrato di attivit� ed organizzazione . Integrazione delib. di G.C. n. 79 /2022. ";"4.09 MB";"01/08/2022";"01/08/2022"
"FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2022 2024. ALLEGATO DELIBERAZIONE G.C.";"454.18 KB";"31/05/2022";"31/05/2022"
"FABBISOGNO DEL PERSONALE PER IL TRIENNIO 2022 2024.";"0.86 MB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE TRIENNIO 2021 - 2023. AGGIORNAMENTO. ALLEGATO DELIBERAZIONE DI G.C.";"0.58 MB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE TRIENNIO 2021 - 2023. AGGIORNAMENTO.";"0.78 MB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE: MODIFICHE RELATIVE AL 2020 E APPROVAZIONE DEL TRIENNIO 2021 2023";"0.86 MB";"09/11/2020";"09/11/2020"
"PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE: MODIFICHE RELATIVE AL 2020 E APPROVAZIONE DEL TRIENNIO 2021 2023";"0.86 MB";"09/11/2020";"09/11/2020"
"MODIFICA DEL FABBISOGNO DEL PERSONALE TRIENNIO 2020 2022  - ANNO 2020 DELIBERAZIONE DI GIUNTA COMUNALE";"0.9 MB";"18/06/2020";"18/06/2020"
"MODIFICA DEL FABBISOGNO DEL PERSONALE TRIENNIO 2020 2022 -ANNO 2020  ALLEGATO DELIBERAZIONE DI GIUNTA COMUNALE";"288.88 KB";"18/06/2020";"18/06/2020"
"FABBISOGNO DEL PERSONALE : AGGIORNAMENTO TRIENNIO 2020 2022. ALLEGATO DELIBERAZIONE DI GIUNTA COMUNALE";"139.74 KB";"18/06/2020";"18/06/2020"
"FABBISOGNO DEL PERSONALE : AGGIORNAMENTO TRIENNIO 2020 2022. ALLEGATO DELIBERAZIONE DI GIUNTA COMUNALE";"63.02 KB";"18/06/2020";"18/06/2020"
"FABBISOGNO DEL PERSONALE : AGGIORNAMENTO TRIENNIO 2020 2022. DELIBERAZIONE DI GIUNTA COMUNALE";"499.97 KB";"18/06/2020";"18/06/2020"
"CONTO ANNUALE  2018";"101.13 KB";"18/06/2020";"18/06/2020"
