"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"customer Satisfaction biblioteca 2023";"327.65 KB";"14/05/2024";"14/05/2024"
"Customer Satisfaction biblioteca 2022";"303.96 KB";"14/05/2024";"14/05/2024"
"Customer Satisfaction biblioteca 2021";"223.84 KB";"14/05/2024";"14/05/2024"
"Customer Satisfaction biblioteca 2020";"332.28 KB";"14/05/2024";"14/05/2024"
"Customer Satisfaction demografici 2019";"452.53 KB";"07/05/2020";"07/05/2020"
"Customer Satisfaction biblioteca 2019";"0.75 MB";"07/05/2020";"07/05/2020"
"Customer Satisfaction demografici 2018";"454.85 KB";"07/05/2020";"07/05/2020"
"Customer Satisfaction biblioteca 2018";"0.75 MB";"07/05/2020";"07/05/2020"
"Questionario Demografici";"101.7 KB";"04/05/2020";"04/05/2020"
"Questionario Biblioteca";"103 KB";"04/05/2020";"04/05/2020"
