"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PERFORMANCE 2024 - ASSEGNAZIONE OBIETTIVI";"1.64 MB";"07/03/2024";"07/03/2024"
"PIANO ESECUTIVO DI GESTIONE ANNO 2023";"6.52 MB";"29/06/2023";"29/06/2023"
"PIANO INTEGRATO DI ATTIVITA ED ORGANIZZAZIONE (PIAO) 2023";"8.4 MB";"29/06/2023";"29/06/2023"
"PIANO ESECUTIVO DI GESTIONE ANNO 2022";"7.03 MB";"29/06/2023";"29/06/2023"
"P.I.AO. - Semplificato.  Piano integrato di attivit� ed organizzazione . Integrazione delib. di G.C. n. 79 /2022. ";"4.09 MB";"01/08/2022";"01/08/2022"
"PIANO ESECUTIVO DI GESTIONE ANNO 2021.";"5.97 MB";"04/02/2021";"04/02/2021"
"PIANO ESECUTIVO DI GESTIONE ANNO 2020 ";"3.1 MB";"12/02/2020";"14/02/2020"
"PIANO ESECUTIVO DI GESTIONE ANNO 2019 ";"3.68 MB";"01/02/2019";"01/02/2019"
"PIANO ESECUTIVO DI GESTIONE ANNO 2018";"3.45 MB";"24/01/2019";"31/01/2019"
"Integrazione PIANO ESECUTIVO DI GESTIONE 2018 ";"4.54 MB";"24/01/2019";"24/01/2019"
