"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2023. ALLEGATO 2";"0.55 MB";"29/06/2023";"29/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2023. ALLEGATO 1.";"0.55 MB";"29/06/2023";"29/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2023.	";"253.97 KB";"29/06/2023";"29/06/2023"
"AMMONTARE DEI PREMI EFFETTIVAMENTE DISTRIBUITI ANNO DI RIFERIMENTO 2021";"40.94 KB";"29/06/2023";"29/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2022. AGGIORNAMENTO. ALLEGATO.";"14.3 KB";"27/06/2023";"27/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2022. AGGIORNAMENTO.";"0.71 MB";"27/06/2023";"27/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2022. ALLEGATO.";"14.17 KB";"27/06/2023";"27/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2022";"0.71 MB";"27/06/2023";"27/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2021. ALLEGATO";"13.63 KB";"27/06/2023";"27/06/2023"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2021.";"0.61 MB";"27/06/2023";"27/06/2023"
"AMMONTARE DEI PREMI EFFETTIVAMENTE DISTRIBUITI ANNO DI RIFERIMENTO 2020";"40.91 KB";"27/09/2021";"27/09/2021"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2020. AGGIORNAMENTO.";"1.9 MB";"27/09/2021";"27/09/2021"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2020";"1.67 MB";"27/09/2021";"27/09/2021"
"AMMONTARE DEI PREMI EFFETTIVAMENTE DISTRIBUITI ANNO DI RIFERIMENTO 2019";"41.07 KB";"22/10/2020";"22/10/2020"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2019";"2.72 MB";"18/06/2020";"18/06/2020"
"AMMONTARE DEI PREMI EFFETTIVAMENTE DISTRIBUITI ANNO DI RIFERIMENTO 2018";"24.03 KB";"18/06/2020";"18/06/2020"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2018. AGGIORNAMENTO.";"386.38 KB";"18/06/2020";"18/06/2020"
"AMMONTARE COMPLESSIVO PREMI COLLEGATI ALLA PERFORMANCE ANNO 2018";"312.54 KB";"18/06/2020";"18/06/2020"
